����,�`�[��,�������_,���q�P�N �P�O�O��,���q�Q�N �P�O�O��,���q�R�N �P�O�O��,���q �Q�O�O��,���q�P�N �W�O�O��,���q �W�O�O��,���q �P�T�O�O��,���q �P�O�O���g(0.762m),���q��w�N �S�~�P�O�O��,���q �S�~�P�O�O��,���q ������,���q ������,���q �C�ۓ�(2.721kg)
1,�͖k,72.5,,6,10,7,,6,,7,7,8,13.5,2,6
2,���ቮ,32,,,,,13,,7,6,,3,3,,
3,���`�O,31,,,11,6,,,,,,7,,7,
4,���搼,31,,8,,5,,,,8,,4,,6,
5,�㓡���u,30,,8,,5,,,,,,6,,11,
6,���啍��,29,8,7,,4,,,,2,,,,,8
7,�q�g��,27,3,,8,,,,,7,4,5,,,
8,����,26,,,,,13,5,4,,,,4,,
9,��h,19,4,,,,,7,8,,,,,,
10,�Ďq�k�l,16,2,,,,,,,5,8,1,,,
11,�Γ�,12.5,5,,,,0.5,,,,5,,2,,
12,���`��,12,7,,5,,,,,,,,,,
12,�C��,12,,,,,,,5,,,,,,7
14,�J,11,,,2,8,,,,,,,1,,
15,����,10.5,,,,,,,,,,,5.5,5,
16,����,10,,,,,,8,,,,,,,2
17,�����,9,1,,,,,,2,,6,,,,
18,����,7,,,,,,,,,,,7,,
19,���擌,7,,,,,4,3,,,,,,,
19,���,7,,,,,3,4,,,,,,,
21,�ԍ�,6,,,,,,,6,,,,,,
21,�a��,6,6,,,,,,,,,,,,
23,���],5,,,,,,,,,,,,,5
23,����,5,,5,,,,,,,,,,,
25,���`��,4,,,,,,,,,,,,4,
25,�k��,4,,,,,,,,,,,,,4
27,���R,4,,,,1,,,,,,,,,3
27,�͌�,4,,,,,,,,,3,,,1,
29,��R,3,,,,,,,3,,,,,,
30,�����u,3,,,,,2,1,,,,,,,
30,����,3,,,,,,,,,2,,,,1
32,����,2,,2,,,,,,,,,,,
32,���R,2,,,,,,2,,,,,,,
32,�O��,2,,,,,,,,,,2,,,
35,�k��,2,,,,,,,1,,1,,,,
36,����,1,,,,,,,,1,,,,,
37,���m��,0.5,,,,,0.5,,,,,,,,
